Region,Country,Location/Place,"Country Code","Facility Type","Facility ID",Lat,Lon,"Unit (NPP)","NPP Station Type (NPP)","Mwe (NPP)","Status (NPP)","Noble Gas Status (IMS)","Treaty Station Code (IMS)","NG Station Type (IMS)","(Bq/year) RXE133m","(Bq/year) RXE133","(Bq/year) RXE133M","(Bq/year) RXE135","(Bq/day) RXE131m","(Bq/day) RXE133","(Bq/day) RXE133M","(Bq/day) RXE135","Stack Height (meters)","Reference for release values"
"Southern Asia",India,,IN,NPP,IN006,21.23638889,73.35,Kakrapar-2,PHWR,202,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Mexico,,MX,NPP,MX002,19.71944444,-96.40611111,"Laguna Verde-2",BWR,775,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR003,35.415,126.4238889,Hanbit-3,PWR,986,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP010,38.40111111,141.4997222,Onagawa-2,BWR,796,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP003,33.49083333,132.3113889,Ikata-3,PWR,846,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN008,22.6,114.55,"Daya Bay-2",PWR,944,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US022,32.29833333,-97.785,"Comanche Peak-2",PWR,1195,Active,,,,1.55E5,5.77E8,5.55E6,1.42E8,4.26E2,1.58E6,1.52E4,3.89E5,,
"Eastern Europe","Russian Federation",,RU,NPP,RU006,52.09111111,47.95527778,Balakovo-4,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP001,33.51555556,129.8361111,Genkai-3,PWR,1127,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR035,44.10666667,0.845277778,Golfech-2,PWR,1310,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN007,22.6,114.55,"Daya Bay-1",PWR,944,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP008,38.40111111,141.4997222,Ohi-4,PWR,1127,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN019,28.15861111,78.40972222,Narora-2,PHWR,202,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN005,21.23638889,73.35,Kakrapar-1,PHWR,202,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR049,49.97555556,1.211944444,Penly-2,PWR,1330,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP007,38.40111111,141.4997222,Ohi-3,PWR,1127,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR014,49.41361111,6.216388889,Cattenom-4,PWR,1300,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN044,30.43555556,120.9563889,Qinshan-1,PWR,308,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US075,42.89888889,-70.85083333,Seabrook,PWR,1246,Active,,,,,1.08E8,,1.82E8,,2.97E5,,5.00E5,,
"Northern America","United States",,US,NPP,US021,32.29833333,-97.785,"Comanche Peak-1",PWR,1205,Active,,,,1.55E5,5.77E8,5.55E6,1.42E8,4.26E2,1.58E6,1.52E4,3.89E5,,
"Eastern Europe","Russian Federation",,RU,NPP,RU041,54.16666667,33.23333333,Smolenski-3,LWGR,925,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR048,49.97555556,1.211944444,Penly-1,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR034,44.10666667,0.845277778,Golfech-1,PWR,1310,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR013,49.41361111,6.216388889,Cattenom-3,PWR,1300,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US088,33.14305556,-81.76583333,Vogtle-2,PWR,1152,Active,,,,NR,3.58E9,NR,NR,NR,9.81E6,NR,NR,,
"Northern America","United States",,US,NPP,US079,28.79555556,-96.04888889,"South Texas-2",PWR,1280,Active,,,,NR,7.81E10,NR,NR,NR,2.14E8,NR,NR,,
"Northern America","United States",,US,NPP,US044,40.22666667,-75.58722222,Limerick-2,BWR,1134,Active,,,,5.37E8,5.11E11,1.77E10,2.95E11,1.47E6,1.40E9,4.89E7,8.07E8,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB011,55.96805556,-2.409166667,"Torness 2",GCR,605,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA016,47.51222222,34.58583333,Zaporozhe-5,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA011,47.81222222,31.21833333,"South Ukraine-3",PWR,950,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Mexico,,MX,NPP,MX001,19.71944444,-96.40611111,"Laguna Verde-1",BWR,777,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR008,37.09277778,129.3836111,Hanul-2,PWR,967,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN018,28.15861111,78.40972222,Narora-1,PHWR,202,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Germany,,DE,NPP,DE003,49.04166667,9.174166667,Neckarwestheim-2,PWR,1310,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US078,28.79555556,-96.04888889,"South Texas-1",PWR,1280,Active,,,,NR,2.37E10,NR,NR,NR,6.50E7,NR,NR,,
"Northern America","United States",,US,NPP,US006,41.24361111,-88.22916667,Braidwood-2,PWR,1160,Active,,,,,1.32E9,,1.23E8,,3.63E6,,3.38E5,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB010,55.96805556,-2.409166667,"Torness 1",GCR,595,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB006,54.02888889,-2.916111111,"Heysham B2",GCR,620,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB005,54.02888889,-2.916111111,"Heysham B1",GCR,620,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES006,40.70194444,-2.624166667,Trillo-1,PWR,1003,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU005,52.09111111,47.95527778,Balakovo-3,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR007,37.09277778,129.3836111,Hanul-1,PWR,996,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP013,35.53833333,132.9991667,Shimane-2,BWR,789,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Germany,,DE,NPP,DE002,48.60555556,12.29416667,Isar-2,PWR,1410,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Germany,,DE,NPP,DE001,52.46666667,7.316666667,Emsland,PWR,1335,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR043,48.51722222,3.52,Nogent-2,PWR,1310,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR002,47.51055556,2.876111111,Belleville-2,PWR,1310,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US087,33.14305556,-81.76583333,Vogtle-1,PWR,1150,Active,,,,NR,9.25E12,NR,5.40E9,NR,2.53E10,NR,1.47E7,,
"Northern America","United States",,US,NPP,US059,33.38916667,-112.865,"Palo Verde-3",PWR,1312,Active,,,,,1.22E9,2.13E7,1.92E7,,3.36E6,5.84E4,5.25E4,,
"Northern America","United States",,US,NPP,US051,43.52083333,-76.40694444,"Nine Mile Point-2",BWR,1277,Active,,,,NR,3.81E11,NR,2.04E11,NR,1.04E9,NR,5.60E8,,
"Northern America","United States",,US,NPP,US037,35.63333333,-78.955,Harris,PWR,964,Active,,,,NR,3.85E10,NR,NR,NR,1.05E8,NR,NR,,
"Northern America","United States",,US,NPP,US019,40.17222222,-88.835,Clinton,BWR,1062,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US013,42.07416667,-89.28194444,Byron-2,PWR,1136,Active,,,,3.92E9,8.51E9,9.66E6,6.96E7,1.07E7,2.33E7,2.65E4,1.91E5,,
"Northern America","United States",,US,NPP,US005,41.24361111,-88.22916667,Braidwood-1,PWR,1194,Active,,,,,1.32E9,,1.23E8,3.63E6,,3.38E5,,,
"Northern America","United States",,US,NPP,US004,40.62333333,-80.43055556,"Beaver Valley-2",PWR,905,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Eastern Europe",Ukraine,,UA,NPP,UA015,47.51222222,34.58583333,Zaporozhe-4,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA001,50.30140556,26.64975,Khmelnitski-1,PWR,950,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES007,40.95111111,0.866388889,Vandellos-2,PWR,1047,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU004,52.09111111,47.95527778,Balakovo-2,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe",Hungary,,HU,NPP,HU004,46.5725,18.85416667,Paks-4,PWR,479,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR042,48.51722222,3.52,Nogent-1,PWR,1310,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR018,47.23055556,0.170555556,Chinon-B4,PWR,905,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR012,49.41361111,6.216388889,Cattenom-2,PWR,1300,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR001,47.51055556,2.876111111,Belleville-1,PWR,1310,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ004,49.08611111,16.1475,Dukovany-4,PWR,471,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US062,41.80083333,-81.14333333,Perry,BWR,1240,Active,,,,,1.49e10,,,,4.08E7,,,,
"Northern America","United States",,US,NPP,US058,33.38916667,-112.865,"Palo Verde-2",PWR,1314,Active,,,,,1.65E9,9.84E6,,,4.52E6,2.70E4,,,
"Northern America","United States",,US,NPP,US048,41.31194444,-72.16861111,Millstone-3,PWR,1210,Active,,,,NR,8.95E7,NR,6.66E8,NR,2.45E5,NR,1.82E6,,
"Northern America","United States",,US,NPP,US040,39.46777778,-75.53805556,"Hope Creek",BWR,1172,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US033,41.96277778,-83.2575,Fermi-2,BWR,1198,Active,,,,NR,,NR,3.77E8,NR,,NR,1.03E6,,
"Northern America","United States",,US,NPP,US018,35.05166667,-81.07,Catawba-2,PWR,1150,Active,,,,NR,1.64E10,NR,9.47E10,NR,4.50E7,NR,2.60E8,,
"Eastern Europe",Ukraine,,UA,NPP,UA014,47.51222222,34.58583333,Zaporozhe-3,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA007,51.32777778,25.89166667,Rovno-3,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU015,57.90388889,35.05638889,Kalinin-2,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR002,35.415,126.4238889,Hanbit-2,PWR,988,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR001,35.415,126.4238889,Hanbit-1,PWR,995,Active,,,,,,,,,,,,,
"Eastern Europe",Hungary,,HU,NPP,HU003,46.5725,18.85416667,Paks-3,PWR,479,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR051,45.405,4.755555556,"St. Alban-2",PWR,1335,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR047,49.85805556,0.633055556,Paluel-4,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR032,49.53583333,-1.881388889,Flamanville-2,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR017,47.23055556,0.170555556,Chinon-B3,PWR,905,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR011,49.41361111,6.216388889,Cattenom-1,PWR,1300,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ003,49.08611111,16.1475,Dukovany-3,PWR,468,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ002,49.08611111,16.1475,Dukovany-2,PWR,471,Active,,,,,,,,,,,,,
"Northern America",Canada,,CA,NPP,CA018,43.81666667,-79.06666667,Pickering-8,PHWR,516,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US094,42.10055556,-91.77722222,"Wolf Creek",PWR,1200,Active,,,,NR,1.39E12,1.57E12,3.85E11,NR,3.80E9,4.31E9,1.05E9,,
"Northern America","United States",,US,NPP,US091,29.995,-90.47138889,Waterford,PWR,1168,Active,,,,NR,6.22E9,1.59E8,8.55E7,NR,1.70E7,4.37E5,2.34E5,,
"Northern America","United States",,US,NPP,US069,30.75666667,-91.33333333,"River Bend",BWR,967,Active,,,,NR,1.55E14,1.74E12,5.55E11,NR,4.26E11,4.76E9,1.52E9,,
"Northern America","United States",,US,NPP,US057,33.38916667,-112.865,"Palo Verde-1",PWR,1311,Active,,,,5.25E7,3.30E9,7.18E6,8.44E6,1.44E5,9.04E6,1.97E4,2.31E4,,
"Northern America","United States",,US,NPP,US043,40.22666667,-75.58722222,Limerick-1,BWR,1134,Active,,,,5.37E8,5.11E11,1.77E10,2.95E11,1.47E6,1.40E9,4.86E7,8.07E8,,
"Northern America","United States",,US,NPP,US028,35.21083333,-120.8561111,"Diablo Canyon-2",PWR,1118,Active,,,,6.70E6,1.12E9,1.18E7,6.18E7,1.83E4,3.08E6,3.23E4,1.69E5,,
"Northern America","United States",,US,NPP,US017,35.05166667,-81.07,Catawba-1,PWR,1160,Active,,,,NR,1.64E10,NR,9.47E10,NR,4.50E7,NR,2.60E8,,
"Eastern Europe",Ukraine,,UA,NPP,UA013,47.51222222,34.58583333,Zaporozhe-2,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA010,47.81222222,31.21833333,"South Ukraine-2",PWR,950,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US012,42.07416667,-89.28194444,Byron-1,PWR,1164,Active,,,,3.92E6,1.15E11,9.69E6,7.29E7,1.07E4,3.15E8,2.66E4,2.00E5,,
"Central and Eastern Asia",Taiwan,,TW,NPP,TW003,21.95805556,120.7519444,Maanshan-2,ABWR,951,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE004,57.41666667,16.66666667,Oskarshamn-3,BWR,1400,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE003,60.40388889,18.16861111,Forsmark-3,BWR,1172,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES004,41.20138889,0.568055556,Asco-2,PWR,997,Active,,,,,,,,,,,,,
Africa,"South Africa",,ZA,NPP,ZA002,-33.67666667,18.43138889,Koeberg-2,PWR,930,Active,,,,,,,,,,,,,
"Eastern Europe",Slovakia,,SK,NPP,SK002,48.49444444,17.68194444,Bohunice-4,PWR,466,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU040,54.16666667,33.23333333,Smolenski-2,LWGR,925,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU003,52.09111111,47.95527778,Balakovo-1,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR015,35.32055556,129.2944444,Kori-4,PWR,1012,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR014,35.32055556,129.2944444,Kori-3,PWR,1011,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP012,31.83361111,130.1897222,Sendai-2,PWR,846,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN016,12.55833333,80.175,Madras-2,PHWR,205,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR050,45.405,4.755555556,"St. Alban-1",PWR,1335,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR046,49.85805556,0.633055556,Paluel-3,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR041,51.01583333,2.138333333,Gravelines-6,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR031,49.53583333,-1.881388889,Flamanville-1,PWR,1330,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ001,49.08611111,16.1475,Dukovany-1,PWR,468,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US084,41.09194444,-76.14611111,Susquehanna-2,BWR,1330,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US036,32.00666667,-91.04833333,"Grand Gulf",BWR,1401,Active,,,,NR,2.73E12,NR,2.53E12,NR,7.49E9,NR,6.93E9,,
"Northern America","United States",,US,NPP,US027,35.21083333,-120.8561111,"Diablo Canyon-1",PWR,1138,Active,,,,6.70E6,1.12E9,1.18E7,6.18E7,1.83E4,3.08E6,3.23E4,1.69E5,,
"Northern America","United States",,US,NPP,US020,46.47111111,-119.3338889,"Columbia Generating Station",BWR,1131,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US014,38.76166667,-91.78,Callaway,PWR,1215,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB004,54.02888889,-2.916111111,"Heysham A2",GCR,575,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB002,54.635,-1.180833333,Hartlepool-A2,GCR,595,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA012,47.51222222,34.58583333,Zaporozhe-1,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Taiwan,,TW,NPP,TW002,21.95805556,120.7519444,Maanshan-1,ABWR,951,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Switzerland,,CH,NPP,CH004,47.60166667,8.1825,Leibstadt,BWR,1233,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES005,39.21666667,-1.05,Confrentes,BWR,1064,Active,,,,,,,,,,,,,
Africa,"South Africa",,ZA,NPP,ZA001,-33.67666667,18.43138889,Koeberg-1,PWR,924,Active,,,,,,,,,,,,,
"Eastern Europe",Slovakia,,SK,NPP,SK001,48.49444444,17.68194444,Bohunice-3,PWR,466,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU021,67.46444444,32.47972222,Kola-4,PWR,411,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU014,57.90388889,35.05638889,Kalinin-1,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP018,35.52222222,135.5047222,Takahama-4,PWR,830,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP017,35.52222222,135.5047222,Takahama-3,PWR,830,Active,,,,,,,,,,,,,
"Eastern Europe",Hungary,,HU,NPP,HU002,46.5725,18.85416667,Paks-2,PWR,479,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR045,49.85805556,0.633055556,Paluel-2,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR044,49.85805556,0.633055556,Paluel-1,PWR,1330,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR040,51.01583333,2.138333333,Gravelines-5,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR026,44.63138889,4.755555556,Craus-4,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR025,44.63138889,4.755555556,Craus-3,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR024,44.63138889,4.755555556,Craus-2,PWR,915,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US072,27.34861111,-80.24638889,"Saint Lucie-2",PWR,987,Active,,,,NR,2.41E10,1.30E7,9.69E7,NR,6.59E7,3.56E4,2.66E5,,
"Northern America","United States",,US,NPP,US046,35.4325,-80.94833333,McGuire-2,PWR,1158,Active,,,,NR,3.30,NR,4.40E8,NR,9.03E6,NR,1.21E6,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB003,54.02888889,-2.916111111,"Heysham A1",GCR,485,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB001,54.635,-1.180833333,Hartlepool-A1,GCR,590,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES003,41.20138889,0.568055556,Asco-1,PWR,995,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES002,39.80805556,-5.696944444,Almaraz-2,PWR,1006,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU026,51.675,35.60555556,Kursk-4,LWGR,925,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU025,51.675,35.60555556,Kursk-3,LWGR,925,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR013,35.32055556,129.2944444,Kori-2,PWR,640,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP011,31.83361111,130.1897222,Sendai-1,PWR,846,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN015,12.55833333,80.175,Madras-1,PHWR,205,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR023,44.63138889,4.755555556,Craus-1,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR016,47.23055556,0.170555556,Chinon-B2,PWR,905,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR006,45.25611111,-0.6925,Blayais-4,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR005,45.25611111,-0.6925,Blayais-3,PWR,910,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Argentina,,AR,NPP,AR003,-32.23222222,-64.44333333,Embalse,PHWR,608,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US083,41.09194444,-76.14611111,Susquehanna-1,BWR,1330,Active,,,,NR,NR,NR,NR,NR,NR,NR,NR,,
"Northern America","United States",,US,NPP,US080,34.29861111,-81.31472222,Summer,PWR,973,Active,,,,5.00E6,5.51E8,NR,1.35E10,1.37E4,1.51E6,NR,3.70E7,,
"Northern America","United States",,US,NPP,US042,41.24555556,-88.66916667,"Lasalle County-2",BWR,1140,Active,,,,NR,90.7E11,NR,NR,NR,2.48E9,NR,NR,,
"Eastern Europe",Ukraine,,UA,NPP,UA009,47.81222222,31.21833333,"South Ukraine-1",PWR,950,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE006,57.25972222,12.11083333,Ringhals-4,PWR,1130,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU039,54.16666667,33.23333333,Smolenski-1,LWGR,925,Active,,,,,,,,,,,,,
"Eastern Europe",Hungary,,HU,NPP,HU001,46.5725,18.85416667,Paks-1,PWR,479,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR015,47.23055556,0.170555556,Chinon-B1,PWR,905,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR004,45.25611111,-0.6925,Blayais-2,PWR,910,Active,,,,,,,,,,,,,
"Northern America",Canada,,CA,NPP,CA019,45.06861111,-66.45555556,"Point Lepreau",PHWR,660,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US077,35.22638889,-85.09166667,Sequoyah-2,PWR,1139,Active,,,,NR,4.07E9,9.99E6,1.80E8,NR,1.12E7,2.74E4,4.94E5,,
"Northern America","United States",,US,NPP,US074,39.46277778,-75.53555556,Salem-2,PWR,1200,Active,,,,NR,1.15E9,NR,1.72E8,NR,3.16E6,NR,4.72E5,,
"Northern America","United States",,US,NPP,US045,35.4325,-80.94833333,McGuire-1,PWR,1158,Active,,,,NR,3.30E9,NR,4.40E8,NR,9.03E6,NR,1.21E6,,
"Northern America","United States",,US,NPP,US032,31.22305556,-85.11166667,Farley-2,PWR,883,Active,,,,NR,1.70E8,NR,1.91E6,NR,4.65E5,NR,5.23E3,,
"Eastern Europe",Ukraine,,UA,NPP,UA006,51.32777778,25.89166667,Rovno-2,PWR,376,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,,SE,NPP,SE002,60.40388889,18.16861111,Forsmark-2,BWR,1121,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Spain,,ES,NPP,ES001,39.80805556,-5.696944444,Almaraz-1,PWR,1011,Active,,,,,,,,,,,,,
"Eastern Europe",Slovenia,,SI,NPP,SI001,45.93805556,15.51555556,Krsko,PWR,688,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU030,59.83055556,29.05722222,Leningrad-4,LWGR,925,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU020,67.46444444,32.47972222,Kola-3,PWR,411,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR057,44.32972222,4.732222222,Tricastin-4,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR056,44.32972222,4.732222222,Tricastin-3,PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR053,47.72027778,1.579166667,"St. Laurent-B2",PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR052,47.72027778,1.579166667,"St. Laurent-B1",PWR,915,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR039,51.01583333,2.138333333,Gravelines-4,PWR,910,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR030,47.73388889,2.516111111,Dampierre-4,PWR,890,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR029,47.73388889,2.516111111,Dampierre-3,PWR,890,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR003,45.25611111,-0.6925,Blayais-1,PWR,910,Active,,,,,,,,,,,,,
